"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://www.w3.org/2000/01/rdf-schema#label","Gracias Por La Música"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://dbpedia.org/ontology/wikiPageID",1521299
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://dbpedia.org/ontology/wikiPageRevisionID",23855626
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/borító","ABBA - Gracias Por La Musica .png"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/cím","Gracias Por La Música"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
