"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidantoin","http://www.w3.org/2000/01/rdf-schema#label","Hidantoin"
"http://hu.dbpedia.org/resource/Hidantoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqff"
"http://hu.dbpedia.org/resource/Hidantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Hidantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageID",829732
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageRevisionID",22914557
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=10006"
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/direct.jsp%3Fname=hydantoin"
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121221142537/http:/www.iephb.nw.ru/~spirov/hazard/hydantoin.html"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/imagefile","Hydantoin.svg"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/iupacname","imidazolidin-2,4-dion"
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/abstract","A hidantoin heterogyűrűs vegyület. Felfogható a glikolsav és a karbamid „kettős kondenzációs” termékeként. Az imidazolidin dionja. (Az imidazolidin az imidazol telített származéka.) A hidantoin származékait (elsősorban epilepszia elleni) gyógyszerként használják (pl. fenitoin)."
"http://hu.dbpedia.org/resource/Hidantoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidantoin?oldid=22914557&ns=0"
"http://hu.dbpedia.org/resource/Hidantoin","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Hidantoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidantoin"
"http://hu.wikipedia.org/wiki/Hidantoin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidantoin"
