"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/2000/01/rdf-schema#label","User la"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://dbpedia.org/ontology/wikiPageID",24601
"http://hu.dbpedia.org/resource/Kategória:User_la","http://dbpedia.org/ontology/wikiPageRevisionID",13492944
"http://hu.dbpedia.org/resource/Kategória:User_la","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/2004/02/skos/core#prefLabel","User la"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_la?oldid=13492944&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_la-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-1","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
"http://hu.dbpedia.org/resource/Kategória:User_la-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_la"
