"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’m_Raving"
"http://hu.dbpedia.org/resource/Break_It_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’m_Raving"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/2000/01/rdf-schema#label","I’m Raving"
"http://hu.dbpedia.org/resource/I’m_Raving","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zj8mth"
"http://hu.dbpedia.org/resource/I’m_Raving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Raving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/wikiPageID",157591
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/wikiPageRevisionID",23083621
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/single15.htm"
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Im-Raving/master/3238"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Wicked!"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/bOldal","B-Site"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/cím","I’m Raving"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rebel_Yell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/felvételek","Loop D.C. Studios, Hamburg"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/formátum","CD, LP, kazetta"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/hossz",15
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/jelenlegi","I’m Raving"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Victor Entertainment"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Attic"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Tusk Music"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Edel Records"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Addiction"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/kiadó","Scorpio Music"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Break_It_Up"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/stílus","House"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/szerző","Marc Cohn"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/helyezések","Aranylemez Finnországban"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/helyezések",4
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/helyezések","Aranylemez Németországban"
"http://hu.dbpedia.org/resource/I’m_Raving","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=tcBQepRQR7E&ob=av3e"
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/abstract","Az I’m Raving a Scooter 1996-ban megjelent kislemeze, az első a Wicked! című albumukról. A dal különlegességként hatott, ugyanis az addigi gyors tempójú és rave stílusú számaikkal ellentétben lassabb tempóra váltottak. Az ""I'm Raving"" sikeres lett, a mai napig előkerül koncerteken, bár jobbára csak alkalmanként. A dal a ""Shut Up And Dance"" 1992-es ""Raving I'm Raving"" című dalának a feldolgozása, ami szintén egy feldolgozás volt (Marc Cohn - Walking In Memphis). Szerzőként az utóbbi került megnevezésre a Scooter-változat esetében, az előbbiből csak a szöveget emelték át."
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/I’m_Raving","http://dbpedia.org/ontology/title","I’m Raving"
