"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua domborzata"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://dbpedia.org/ontology/wikiPageID",1374213
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",17374415
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua domborzata"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_domborzata?oldid=17374415&ns=14"
