"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vigo-Urzáiz"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_qfl"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://dbpedia.org/ontology/wikiPageID",1251607
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://dbpedia.org/ontology/wikiPageRevisionID",22161318
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://dbpedia.org/ontology/abstract","Estación de Vigo-Urzáiz vasútállomás Spanyolországban, Vigo településen."
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Vigo-Urzáiz?oldid=22161318&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Vigo-Urzáiz"
"http://hu.wikipedia.org/wiki/Estación_de_Vigo-Urzáiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Vigo-Urzáiz"
