"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Francia zeneszerzők listája"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",1563613
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23386362
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a francia születésű, vagy Franciaországban alkotó jelentősebb klasszikus zeneszerzőket sorolja."
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_zeneszerzők_listája?oldid=23386362&ns=0"
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",12886
"http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Francia_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_zeneszerzők_listája"
