"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Amet-han Sultan"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pilóták"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://dbpedia.org/ontology/wikiPageID",1768123
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://dbpedia.org/ontology/wikiPageRevisionID",23900121
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://xmlns.com/foaf/0.1/nick","A Sas"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Lyudmila"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Sergo"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Bulat"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Margarita"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Buta"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Andrey"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/first","Nikolai"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",5235028244
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",5703009227
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",9785852477965
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",9785990960510
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",5270018489
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/isbn",9785904399054
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Nebolsina"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Butaev"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Khamidullin"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Zhukova"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Simonov"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Bodrikhin"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/last","Beriya"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/location","Moscow"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/location","Kazan"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",949268869
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",609322789
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",705999921
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",61488566
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",1084934943
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/oclc",1005741956
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Russian Knights Foundation and Vadim Zadorozhny Museum of Technology"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Idel-Press"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Molodaya gvardiya"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Patriot"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Aviamir"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/publisher","Sovremennik"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Боевые лётчики — дважды и трижды Герои Советского Союза"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Заслуженные испытатели СССР"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Выбираю таран"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Мой отец - Лаврентий Берия"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Амет-хан Султан"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/title","Война…Судьбы…Память…Песни…"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","I chose to ram"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","War...Destiny...Memory... Songs..."
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","Combat pilots - Twice and thrice Heroes of the Soviet Union"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","Amet-khan Sultan"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","My Father - Lavrenty Beriya"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/transTitle","Honored testers of the USSR"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/authorLink","Andrey Simonov"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/beceneve","A Sas"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://hu.dbpedia.org/property/beceneve",""
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://dbpedia.org/ontology/abstract","Amet-han Sultan ((wd), Krím, 1920. október 20. – 1971. február 1.) többszörösen kitüntetett krími tatár ászpilóta, kétszeres Szovjetunió Hőse. Apja lak származásának köszönhetően sikerült elkerülnie a deportálást 1944. májusban, amikor a teljes krími tatár népességet kitelepítették, jóllehet nem volt hajlandó az irataiban kijavíttatni a nemzetiségét krími tatárról lakra. A második világháború után berepülőpilótaként dolgozott Moszkvában, és 96 különböző repülőgéptípust vezetett mielőtt légi balesetben elhunyt volna egy módosított Tu–16 bombázó kipróbálása során. Nevét utcák, iskolák, repülőterek őrzik Ukrajnában és Oroszországban, és múzeumot rendeztek be emlékére."
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amet-han_Sultan?oldid=23900121&ns=0"
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://dbpedia.org/ontology/wikiPageLength",27581
"http://hu.dbpedia.org/resource/Amet-han_Sultan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amet-han_Sultan"
"http://hu.wikipedia.org/wiki/Amet-han_Sultan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amet-han_Sultan"
