"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/2000/01/rdf-schema#label","Forgách Simon (kuruc tábornagy)"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_szenátorai"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageID",3878
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22456712
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00023/10.htm"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/f-7547C/forgach-simon-grof-756EF/"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00315/pdf/MKSZ_EPA00021_1982_98_01_009-018.pdf"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003763.html"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://dbpedia.org/ontology/abstract","Gróf gímesi és gácsi gróf Forgách Simon (Rajka, 1669. július 8. – Lemberg, 1729) császári és királyi tábornok, kuruc tábornagy."
"http://hu.dbpedia.org/resource/Forgách_Simon_(kuruc_tábornagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgách_Simon_(kuruc_tábornagy)?oldid=22456712&ns=0"
