"subject","predicate","object"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/217E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Bircsák_Gusztáv","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Brádt_Borbála","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Burchard-Bélaváry_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Burchard-Bélaváry_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Kincses_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Kincses_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Kondor_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Legányi_Béla_Norbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Margó_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Margó_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pestszentlőrinc"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pestszentlőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
