"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Behmel"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq2m7"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageID",900157
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageRevisionID",23899557
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504125807/http:/www.h-net.org/reviews/showrev.php%3Fid=20106"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/show/4562255.Albrecht_Behmel"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619031411/http:/www.100-beste-bestseller-buecher.de/beispiel-seite-2/rezensionen/albrecht-behmel-doktor-faust-und-mephisto-oder-die-teufelsreise/"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Albrecht-Behmel/e/B004585YHM/ref=sr_ntt_srch_lnk_1%3Fqid=1370209106&sr=8-1"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themagicoftheswarms.com/%7Ctitle=Albrecht"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themagicoftheswarms.com/blog"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://dbpedia.org/ontology/wikiPageExternalLink","http://behmel.blogspot.de/"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://xmlns.com/foaf/0.1/name","Albrecht Behmel"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albrecht_Behmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
