"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/2000/01/rdf-schema#label","Arnold, a bajkeverő"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h34jl"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalommal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://dbpedia.org/ontology/wikiPageID",1176301
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://dbpedia.org/ontology/wikiPageRevisionID",21896401
