"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Tyr (isten)"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j5g"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageID",1046062
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",21304111
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/abstract","Tyr (Týr) vagy másképp Tíw (óangol), illetve Ziu (ófelnémet) istenség; egy áz-isten a skandináv mitológiában. Valamikor fontos szerepe lehetett, de a jelentősége lecsökkent, mire a történeket lejegyezték. A Týr szó óskandináv nyelven „Isten”-t jelent. Az ógermán formájának rekonstrukciója „teiwaz”, később „tiwaz”. Egyik skandináv formája, a „Ti”, többek között a kedd nevében fordul elő: tisdag (svéd), illetve tirsdag (dán és norvég). Az Edda szerint Tyr néha Odin fia, néha pedig az óriás fia. Egy 400-as évekbeli arany ivószarun Tyr látható, amint egy szörnyet etet (mint az Eddában, amikor Fenrir farkast eteti), azután leharapott kézzel ül vele szemben."
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyr_(isten)?oldid=21304111&ns=0"
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Tyr_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyr_(isten)"
"http://hu.wikipedia.org/wiki/Tyr_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyr_(isten)"
