"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Cserkaszkuli kultúra"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageID",833367
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22416851
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://corpuscuit.us/joma/index.php%3Foption=com_content&view=article&id=1751:az-ural-videk-es-nyugat-sziberia-regeszete-a-bronz-es-vaskorban&catid=34:toertenelem&Itemid=47"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327055240/http:/www.historia.hu/archivum/2007/tart0704.htm"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://hu.dbpedia.org/property/url","http://corpuscuit.us/joma/index.php%3Foption=com_content&view=article&id=1751:az-ural-videk-es-nyugat-sziberia-regeszete-a-bronz-es-vaskorban&catid=34:toertenelem&Itemid=47"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/abstract","A cserkaszkuli kultúra késő bronzkori az i. e. 18–14. században az andronovói kultúra kultúrköréből, az ún. „andronovószerű” kultúrák közül, amelyek az andronovói kultúra népének „gyarmatosítását” jelzik. Régészeti hagyatéka a középső és déli Transzurálban, az Urál hegység mellett annak keleti oldalán az erdőöv déli és az erdős sztyeppe északi peremén található. Néhány eleme azonban mélyen a sztyeppén is fellelhető. Fazekassága a fjodorovói kultúráéval sok közös vonást mutat. Délen a halottégetés, északon és nyugaton a temetés jellemzi. Veres Péter szerint a nyelvészet, régészet és antropológia eredményei alapján kijelenthető, hogy a cserkaszkuli kultúra az ugorsággal – a még szét nem vált magyarokkal és obi-ugorokkal – azonosítható. Az andronovói szélesarcú protoeuropid típus - ami még a honfoglaló magyarságnál is jól kimutatható - antropológiailag jól elkülöníthető a tőlük nyugatra élő szintén europid szkítáktól. A tisztább cserkaszkuli települések jól mutatják a jelleget, a mély kutakat, a vadász-halász eszközöket, a főbb háziállatok csontjait és az andronovói csont játékkockákat, fejlett fémművességet, hamuhalmokat. Az i. e. 14. század környékén elköltöztek és csatlakoztak a szomszédos andronovói ill. andronovószerű kultúrákhoz."
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkaszkuli_kultúra?oldid=22416851&ns=0"
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://dbpedia.org/ontology/wikiPageLength",4997
"http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkaszkuli_kultúra"
"http://hu.wikipedia.org/wiki/Cserkaszkuli_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkaszkuli_kultúra"
