"subject","predicate","object"
"http://hu.dbpedia.org/resource/100,000,000_Bon_Jovi_Fans_Can’t_Be_Wrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Bon_Jovi_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Bounce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Burning_Bridges_(Bon_Jovi-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Cross_Road","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Crush_(Bon_Jovi-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Have_a_Nice_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Keep_the_Faith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Lost_Highway_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/New_Jersey_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Stranger_in_This_Town","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/The_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/These_Days_(Bon_Jovi-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/This_House_Is_Not_For_Sale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/This_Left_Feels_Right","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/What_About_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bon Jovi-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://dbpedia.org/ontology/wikiPageID",191357
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13370864
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bon Jovi-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bon_Jovi-albumok?oldid=13370864&ns=14"
