"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Dębica_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szeged_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/2000/01/rdf-schema#label","Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://dbpedia.org/ontology/wikiPageID",660563
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",10852772
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_járműtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibusz"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trolibuszvonalak?oldid=10852772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Varsó_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonalak"
