"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles-Central"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_közlekedése"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://dbpedia.org/ontology/wikiPageID",1502231
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://dbpedia.org/ontology/wikiPageRevisionID",22143486
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/másNév","angolul: Brussels-Central"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://hu.dbpedia.org/property/másNév","hollandul: Brussel-Centraal"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://dbpedia.org/ontology/abstract","Bruxelles-Central (hollandul: Station Brussel-Centraal, angolul: Brüsszel Central Station) Belgium fővárosának, Brüsszelnek a központi főpályaudvara. Az állomáson egyaránt megfordulnak a belföldi és a nemzetközi vonatok is. A nemzetközi járatok Hollandia felé biztosítanak kapcsolatot, InterCity vonatok pedig Belgium több nagyvárosával teremtenek összeköttetést. Legközelebb a nevű metróállomás található, melyet a Brüsszeli metró 1-es és 5-ös vonala is érint."
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruxelles-Central?oldid=22143486&ns=0"
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://dbpedia.org/ontology/wikiPageLength",5396
"http://hu.dbpedia.org/resource/Bruxelles-Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruxelles-Central"
"http://hu.wikipedia.org/wiki/Bruxelles-Central","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruxelles-Central"
