"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kim vezetéknevű koreai személyek listája"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_családnév_szerint"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://dbpedia.org/ontology/wikiPageID",1072272
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21442655
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://dbpedia.org/ontology/abstract","A Kim a leggyakoribb koreai vezetéknév, 2000-ben a koreaiak mintegy 21,6%-a viselte ezt a nevet."
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_vezetéknevű_koreai_személyek_listája?oldid=21442655&ns=0"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_vezetéknevű_koreai_személyek_listája"
"http://hu.wikipedia.org/wiki/Kim_vezetéknevű_koreai_személyek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája"
