"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/2000/01/rdf-schema#label","Tupungato"
"http://hu.dbpedia.org/resource/Tupungato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lrjf"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_nagyvárosi_régió"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Tupungato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány"
"http://hu.dbpedia.org/resource/Tupungato","http://dbpedia.org/ontology/wikiPageID",79129
"http://hu.dbpedia.org/resource/Tupungato","http://dbpedia.org/ontology/wikiPageRevisionID",23580214
"http://hu.dbpedia.org/resource/Tupungato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/show/mountain_link.pl/mountain_id/2365"
"http://hu.dbpedia.org/resource/Tupungato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060317162958/http:/www.peakware.com/peaks.html%3Fpk=256"
"http://hu.dbpedia.org/resource/Tupungato","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tupungato","http://xmlns.com/foaf/0.1/name","Tupungato"
