"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akijama_Tokuzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Anthony_Bourdain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Ferran_Adrià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Híres_külföldi_szakácsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Joseph_Dommers_Vehling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Julia_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Brit_szakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/2000/01/rdf-schema#label","Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://dbpedia.org/ontology/wikiPageID",597104
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://dbpedia.org/ontology/wikiPageRevisionID",22838157
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/2004/02/skos/core#prefLabel","Szakácsok"
"http://hu.dbpedia.org/resource/Kategória:Szakácsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakácsok?oldid=22838157&ns=14"
"http://hu.dbpedia.org/resource/Külföldi_TV-szakácsok,_gasztrocelebek,_szakácskönyvszerzők_és_ismert_gasztrobloggerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Leopold_Hawelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Luca_Manfè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Léa_Linster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Mary_Mallon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Nobu_Macuhisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/René_Redzepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
"http://hu.dbpedia.org/resource/Réhberger_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakácsok"
