"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Végh_Villegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Debály_Ferenc_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Fenyő_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Miguel_Szilágyi_Pauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Uruguayi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageID",1324710
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",16689308
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_magyarok?oldid=16689308&ns=14"
