"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései","http://dbpedia.org/ontology/wikiPageID",1177265
"http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21618430
"http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Weser-Nienburgi_járás_települései?oldid=21618430&ns=10"
"http://hu.dbpedia.org/resource/Binnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Bücken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Diepenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Drakenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Eystrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Gandesbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hassel_(Weser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Haßbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Heemsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hilgermissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hoya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hoyerhagen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Husum_(Weser-Nienburgi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Hämelhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Landesbergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
"http://hu.dbpedia.org/resource/Liebenau_(Weser-Nienburgi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weser-Nienburgi_járás_települései"
