"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://www.w3.org/2000/01/rdf-schema#label","The Dillinger Escape Plan"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageID",1479236
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",23868266
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmenyem.hu/koncertek/klubok-koncerthelyszinek/a38-hajo/augusztusban-potol-a-the-dillinger-escape-plan"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/koncert/the-dillinger-escape-plan-poison-the-well-budapest-2004-november-12"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/4744-dillinger-escape-plan"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/08/08/new_yorkban_lep_fel_utoljara_a_dillinger_escape_plan"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/the-dillinger-escape-plan-frontman-were-breaking-up-were-not-going-on-an-extended-hiatus/"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-dillinger-escape-plan-mn0000787702"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
