"subject","predicate","object"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","68-as villamos (Budapest)"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1185110
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22727404
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1945
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/előző",67
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Zugló kocsiszín"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ganz UV"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","FVV CSM–4"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/kép",68
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Bengáli villamos az Erzsébet hídon 1972-ben"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",71
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1976
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",68
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Keleti pályaudvar"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Örs vezér tere"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 68-as jelzésű villamos a Keleti pályaudvar és Örs vezér tere között közlekedett. A járatot a Budapesti Közlekedési Vállalat üzemeltette. 1976. január 21-étől pályafelújítási munkálatokat végeztek a Nagy Lajos király útján, ezért a 68-as villamost szüneteltették. A munkálatok befejeztével a villamos nem indult újra."
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/68-as_villamos_(Budapest)?oldid=22727404&ns=0"
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",7402
"http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/68-as_villamos_(Budapest)"
"http://hu.dbpedia.org/resource/68A_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)"
"http://hu.wikipedia.org/wiki/68-as_villamos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/68-as_villamos_(Budapest)"
