"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Banai_Dávid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belvon_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belvon_Attila","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bencze_Márk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bereczki_Dániel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bese_Barnabás","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bolla_Bendegúz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Both_József","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bévárdi_Zsombor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csiki_Norbert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csonka_András_Mátyás","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Czingráber_Máté","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragóner_Filip","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dvéri_Zsolt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gergényi_Bence","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Halmai_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haris_Attila","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Huszti_András_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jován_Róbert","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kata_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Katona_Máté_(labdarúgó,_1997)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kecskés_Ákos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_2000)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kiss_Ágoston","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Korozmán_Kevin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Koszta_Márk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kovács_István_(labdarúgó,_1992)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(labdarúgó,_1965)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Krizán_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kun_Bertalan_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lang_Ádám","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Magyar U18-as labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U18-as_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1273927
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23597348
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_end"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ce1126"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_hun10a"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","ce1126"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","36000.0"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_hun10a"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_red stripes"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kiss_Bálazs"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lakatos_István_(labdarúgó)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kiss_Bence_(labdarúgó,_1999)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kisari_Tibor"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bese_Balázs"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gajda_Márkó"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lustyik_Levente"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Palincsár_Martin"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rabatin_Richárd"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kiliti_Róbert"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Virág_Ákos"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bolla_Bendegúz"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harangozó_Bence_(labdarúgó)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Ádám_(labdarúgó,_1999)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Tamás_(labdarúgó,_1999)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Berdó_Máté"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stoiacovici_Dávid"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bévárdi_Zsombor"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","ce1126"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","36000.0"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_hun10a"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",8000
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3greenonwhite"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_white"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/age",1999
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/age","--11-11"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/age","--11-22"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",2
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",3
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",1
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",4
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",5
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
