"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/2000/01/rdf-schema#label","Lengyendi-patak"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/wikiPageID",1049453
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22112748
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://xmlns.com/foaf/0.1/name","Lengyendi-patak"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/név","Lengyendi-patak"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Galyatető"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/forrásszint",870
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nemti"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/abstract","A Lengyendi-patak a Mátrábanban ered, a Galyatető északnyugati határában, Nógrád megyében, mintegy 870 méteres tengerszint feletti magasságban. A patak forrásától kezdve északi irányban halad, majd Nemtinél éri el a Zagyvát. A Lengyendi-patak vízgazdálkodási szempontból a Zagyva Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nemti"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Galyatető"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyendi-patak?oldid=22112748&ns=0"
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Lengyendi-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyendi-patak"
"http://hu.wikipedia.org/wiki/Lengyendi-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyendi-patak"
