"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/2000/01/rdf-schema#label","Alsózélle"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzqn"
"http://hu.dbpedia.org/resource/Alsózélle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Alsózélle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageID",28318
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageRevisionID",23799031
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelenice.host.sk/"
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2477"
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-524063&pos_y=-1259850&size=full&lang=sk&sipka=1&name=Doln%E9%20Zelenice%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Alsózélle","http://xmlns.com/foaf/0.1/name","Alsózélle"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galgóci_járás"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/magasság",138
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/név","Alsózélle"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/terület",2.72
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/weboldal","www.zelenice.host.sk"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/helyiNév","Dolné Zelenice"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/népsűrűség",206
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/polgármester","Dagmar Jakubcová"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Alsózélle","http://hu.dbpedia.org/property/járás","Galgóci"
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/abstract","Alsózélle (szlovákul Dolné Zelenice) község Szlovákiában, a Nagyszombati kerületben, a Galgóci járásban."
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsózélle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózélle?oldid=23799031&ns=0"
"http://hu.dbpedia.org/resource/Alsózélle","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Alsózélle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózélle"
"http://hu.dbpedia.org/resource/Dolné_Zelenice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsózélle"
"http://hu.wikipedia.org/wiki/Alsózélle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózélle"
