"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://www.w3.org/2000/01/rdf-schema#label","Nagyértékű gyöngy"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0942mh"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormonizmus"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormon_vallási_szövegek"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageID",166373
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageRevisionID",22448523
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/en/pgp/contents"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/scriptures/pgp%3Flang=hun"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/js_h/contents/summary"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/js_m/1"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/gs/16/66"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scriptures.lds.org/hu/gs/2/2"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mormonizmus"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/abstract","A Nagyértékű gyöngy (eredetileg Pearl of Great Price) egy mormon szentírás, Az Utolsó Napi Szentek Jézus Krisztus Egyháza négy szentírásának egyike. Öt részből áll: 
* Válogatások Mózes könyvébőlJoseph Smith ihletett fordítását tartalmazza Mózes első könyvének első hét fejezetéből. Az első fejezet feljegyez egy látomást, amelyben Mózes látta Istent, aki kinyilatkoztatta neki a szabadulás tervének egészét. A 2–5. fejezet beszámol a teremtésről, valamint az ember bukásáról. A 6–7. fejezet tartalmaz egy látomást Énókról és az ő földön végzett szolgálatáról. A 8. fejezet tartalmaz egy látomást Noéról és a nagy özönvízről. 
* Ábrahám könyveAz első fejezet feljegyzi Ábrahám tapasztalatait a káldeai Urban, ahol gonosz papok megpróbálták feláldozni őt. A második fejezet Kánaánba tett utazásáról szól. Az Úr megjelent neki és szövetségeket kötött vele. A harmadik fejezet feljegyzi, hogy Ábrahám látta a világegyetemet, és megértette a mennyei testek közötti kapcsolatokat. A 4–5. fejezet egy másik beszámoló a teremtésről. 
* Joseph Smith - MátéKivonat a Joseph Smith prófétának 1831-ben kinyilatkoztatott bibliafordításból: Máté 23:39 és a 24. fejezet. 
* Joseph Smith történeteJoseph Smith beszámolója a családjáról, az első látomásról, üldöztetéséről, az aranylemezek átvételéről, a Mormon könyve fordításáról és a papság visszaállításáról. 
* Joseph Smith: Hittételek A Nagyértékű gyöngyöt az Utolsó Napok Szentjeinek Újraalapított Jézus Krisztus Egyháza nem ismeri el szentírásként."
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyértékű_gyöngy?oldid=22448523&ns=0"
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageLength",3454
"http://hu.dbpedia.org/resource/Nagyértékű_gyöngy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyértékű_gyöngy"
"http://hu.dbpedia.org/resource/A_Nagyértékű_gyöngy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyértékű_gyöngy"
"http://hu.dbpedia.org/resource/Nagy_Értékű_Gyöngy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyértékű_gyöngy"
"http://hu.dbpedia.org/resource/Értékes_gyöngy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyértékű_gyöngy"
"http://hu.wikipedia.org/wiki/Nagyértékű_gyöngy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyértékű_gyöngy"
