"subject","predicate","object"
"http://hu.dbpedia.org/resource/PlayStation_Portable","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/PocketStation"
"http://hu.dbpedia.org/resource/PocketStation","http://www.w3.org/2000/01/rdf-schema#label","PocketStation"
"http://hu.dbpedia.org/resource/PocketStation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kz3v"
"http://hu.dbpedia.org/resource/PocketStation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/wikiPageID",1030596
"http://hu.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/wikiPageRevisionID",23769929
"http://hu.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/psone/peripheral/scph4000.html"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/előd","—"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/kép","Sony-PocketStation.png"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/név","PocketStation"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Periféria_(hardver)"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/generáció","http://hu.dbpedia.org/resource/A_videójáték-konzolok_történelme_(ötödik_generáció)"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/megjelenésIdeje","JP 1999. január 23."
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/processzor","ARM7T"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/vezérlők","* 1 digitális gomb
* Digitális D-pad"
"http://hu.dbpedia.org/resource/PocketStation","http://hu.dbpedia.org/property/gyártásVége","JP 2002 július"
"http://hu.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/abstract","A PocketStation (ポケットステーション; Pokettoszutéson; Hepburn: Pokettosutēshon) egy periféria, amelyet a Sony Computer Entertainment gyártott a PlayStation asztali videójáték-konzolhoz. A készüléknek, amelyet a Sony egy memóriakártya és egy miniatűr digitális személyi asszisztens kombinációjaként kategorizált be, monokróm folyadékkristályos kijelzője (LCD) van, rendelkezik infravörös kommunikációs képességekkel, , beépített flashmemóriával és egy hangszóróval is. A készülék memóriakártya funkcióinak használatához azt a PlayStation memóriakártya nyílásán keresztül kell a konzolhoz csatlakoztatni. A PocketStation 1999. január 23-án jelent meg Japánban. A PocketStation szoftvereket általában a extráiként, a CD-ROM tartalmaként voltak terjesztve, ezek új funkciókat adtak a játékokhoz. Az önálló szoftverek a PlayStation konzolra voltak letölthetőek, ahonnan át lehet azokat másolni a PocketStationre. A beépített infravörös adatinterfész lehetővé teszi a közvetlen adatmásolást, valamint a többjátékos játékot a PocketStation egységek között. A PocketStation eredetileg 1998. december 23-án jelent volna meg Japánban, azonban ezt egy hónappal elnapolták. Az 1999. január 23-i megjelenésekor a Sony mindössze 60 000 példányt szállított le a kereskedőkhöz. Kezdetben két színben, fehérben és átlátszóban volt elérhető. A készülék rendkívül népszerűnek bizonyult, a szigetország összes régiójában kifogytak belőle. A Sony ugyan úgy tervezte, hogy Japánon kívül is megjelenteti a PocketStationt, Európában és Észak-Amerikában még reklámozni is elkezdte a terméket, azonban a készülék végül mégsem jelent meg. A cég amerikai részlege a japán kereslet teljesítésének képtelenségét hozta fel a PocketStation meg nem jelenésének okaként. Néhány játék, többek között a vagy a a lokalizált változataikban is megtartották a PocketStation funkcionalitásukat. A PocketStation legnépszerűbb játéka a volt, amelyből több, mint 1,5 millió példányt adtak el Japánban. A PocketStation gyártását 2002 júliusában állították le miután közel ötmillió példányt szállítottak le belőle."
"http://hu.dbpedia.org/resource/PocketStation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PocketStation?oldid=23769929&ns=0"
"http://hu.dbpedia.org/resource/PocketStation","http://dbpedia.org/ontology/wikiPageLength",12229
"http://hu.dbpedia.org/resource/PocketStation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PocketStation"
"http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/PocketStation"
"http://hu.wikipedia.org/wiki/PocketStation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PocketStation"
