"subject","predicate","object"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://www.w3.org/2000/01/rdf-schema#label","NIMBUS–6"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageID",1087728
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageRevisionID",22993196
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1975.htm%7Ctitle=NIMBUS%E2%80%936%7Caccessdate=2014-3-2%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1975-052A%7Ctitle=NIMBUS%E2%80%936%7Caccessdate=2014-3-2%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/nimbus.htm%7Ctitle=NIMBUS%E2%80%936%7Caccessdate=2014-3-2%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140109032311/http:/www.astronautix.com/craft/nimbus.htm%7Carchivedate=2014-01-09"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=NIMBUS%E2%80%936%7Caccessdate=2014-3-2%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/abstract","NIMBUS–6 (görögül: felhő) amerikai második generációs meteorológiai műhold a Nimbus programból."
"http://hu.dbpedia.org/resource/NIMBUS–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NIMBUS–6?oldid=22993196&ns=0"
"http://hu.dbpedia.org/resource/NIMBUS–6","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/NIMBUS–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NIMBUS–6"
"http://hu.wikipedia.org/wiki/NIMBUS–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NIMBUS–6"
