"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://www.w3.org/2000/01/rdf-schema#label","Aszfaltterítőgép"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3df2"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/wikiPageID",723781
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23824761
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voegele.info/en/index.html"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynapac.com/en/Products/"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/abstract","Az aszfaltterítőgép, más néven finisher (finiser) az útépítésben használt munkagép. Különböző rétegek, burkolatok ömlesztett anyagának nagy mennyiségű és meghatározott szélességű terítésére való. Nevéből fakadóan leginkább aszfalt, de vagy homok terítésére is használják. Jó minőségű műutak építéséhez elengedhetetlen gép, hiszen az utak – később megszilárduló – burkolatát gyakorlatilag ez a gép alkotja meg."
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszfaltterítőgép?oldid=23824761&ns=0"
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://dbpedia.org/ontology/wikiPageLength",9611
"http://hu.dbpedia.org/resource/Aszfaltterítőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszfaltterítőgép"
"http://hu.dbpedia.org/resource/Finisher","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfaltterítőgép"
"http://hu.wikipedia.org/wiki/Aszfaltterítőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszfaltterítőgép"
"http://hu.dbpedia.org/resource/Aszfaltterítő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfaltterítőgép"
