"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/2000/01/rdf-schema#label","Radimó"
"http://hu.dbpedia.org/resource/Radimó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k23n"
"http://hu.dbpedia.org/resource/Radimó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Radimó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageID",29798
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageRevisionID",23575784
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radimov.sk/"
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-560472&pos_y=-1214240&size=full&lang=sk&sipka=1&name=Radimov%2C%20Skalica"
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radimov/radimov.html"
"http://hu.dbpedia.org/resource/Radimó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4002&obec=2567&pl=obcesk"
"http://hu.dbpedia.org/resource/Radimó","http://xmlns.com/foaf/0.1/name","Radimó"
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/kép","Radimov.jpg"
"http://hu.dbpedia.org/resource/Radimó","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom."
