"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szakáts Péter"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács_család"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://dbpedia.org/ontology/wikiPageID",1723254
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23775744
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/gyermekei","Tibor"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/gyermekei","István"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/gyermekei","Zoltán"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/házastárs","ábránfalvi Ugron Rozália"
"http://hu.dbpedia.org/resource/Szakáts_Péter","http://hu.dbpedia.org/property/kép","SzakácsPéter1933.jpg"
