"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Juan Carreño de Miranda"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g69yh"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageID",492934
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",23803934
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03377b.htm"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205192836/http:/www.artehistoria.com/frames.htm%3Fhttp:/www.artehistoria.com/genios/pintores/1514.htm"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427172005/http:/centros5.pntic.mec.es/ies.carreno.miranda/juan/"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/carreno_de_miranda_juan.html"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/kép","Carreño de miranda-autorretrato.jpg"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/abstract","Juan Carreño de Miranda (Avilés, 1614. március 25. – Madrid 1685.október 3.) a barokk korszakának neves spanyol festője volt."
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Carreño_de_Miranda?oldid=23803934&ns=0"
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Carreño_de_Miranda"
"http://hu.wikipedia.org/wiki/Juan_Carreño_de_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Carreño_de_Miranda"
