"subject","predicate","object"
"http://hu.dbpedia.org/resource/FilmBox","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FilmBox_Family"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://www.w3.org/2000/01/rdf-schema#label","FilmBox Family"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://dbpedia.org/ontology/wikiPageID",1684909
"http://hu.dbpedia.org/resource/FilmBox_Family","http://dbpedia.org/ontology/wikiPageRevisionID",23712849
"http://hu.dbpedia.org/resource/FilmBox_Family","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/csatorna/tv/filmbox-family/tvchannel-227%3Fdate=ma"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://xmlns.com/foaf/0.1/name","FilmBox Family"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/honlap","www.filmboxextra.pl"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/indulásDátuma",2010
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/logó","Filmbox family.png"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/név","FilmBox Family"
