"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/2000/01/rdf-schema#label","Kutjevačka"
"http://hu.dbpedia.org/resource/Kutjevačka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/wikiPageID",1741124
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/wikiPageRevisionID",23342590
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=34810"
"http://hu.dbpedia.org/resource/Kutjevačka","http://xmlns.com/foaf/0.1/name","Kutjevačka"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/hossz",13
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/név","Kutjevačka"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Krndija-hegység"
"http://hu.dbpedia.org/resource/Kutjevačka","http://hu.dbpedia.org/property/torkolat","Knežci alatt a Longyába"
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/abstract","A Kutjevačka egy patak Horvátországban, a Longya jobb oldali mellékvize."
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Knežci"
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Krndija-hegység"
"http://hu.dbpedia.org/resource/Kutjevačka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutjevačka?oldid=23342590&ns=0"
"http://hu.dbpedia.org/resource/Kutjevačka","http://dbpedia.org/ontology/wikiPageLength",910
"http://hu.dbpedia.org/resource/Kutjevačka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutjevačka"
"http://hu.wikipedia.org/wiki/Kutjevačka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutjevačka"
