"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (szókratikus)"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://dbpedia.org/ontology/wikiPageID",125264
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19800521
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://dbpedia.org/ontology/abstract","Diphilosz (i. e. 3. század) görög filozófus. Életéről mindössze annyit tudunk, hogy Ekphantosz és Sztilpón tanítványa volt, ennek alapján a szókratikus iskolához tartozhatott. Munkái nem maradtak fenn, említi Diogenész Laertiosz."
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diphilosz_(szókratikus)?oldid=19800521&ns=0"
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diphilosz_(szókratikus)"
"http://hu.dbpedia.org/resource/Diphilosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)"
"http://hu.wikipedia.org/wiki/Diphilosz_(szókratikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diphilosz_(szókratikus)"
