"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://www.w3.org/2000/01/rdf-schema#label","Pouani lelet"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunok"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://dbpedia.org/ontology/wikiPageID",1548155
"http://hu.dbpedia.org/resource/Pouani_lelet","http://dbpedia.org/ontology/wikiPageRevisionID",19828911
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Pouani_lelet","http://dbpedia.org/ontology/abstract","A franciaországi Pouan-les-Vallées közelében 1842-ben találtak egy fejedelmi sírleletet, amit eleinte I. Theuderich nyugati gót király sírjának tekintettek, de a 20. század végére inkább Attila hun király egyik szövetségesének, valószínűleg Laudarik keleti germán királynak tulajdonítanak. Theuderich ugyanis már keresztény volt, és holttestét minden bizonnyal hazaszállították székvárosába Tolosába, és ott temették el. Az egykorú (wd) a közelben lezajlott catalaunumi csata két neves áldozatáról emlékezett meg: Theuderich vizigót királyról és Laudarikról, akit Attila vérrokonának nevezett. A temetkezési hely a csata feltételezett hun arcvonala mögött mintegy 20-25 kilométerre található."
"http://hu.dbpedia.org/resource/Pouani_lelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pouani_lelet?oldid=19828911&ns=0"
"http://hu.dbpedia.org/resource/Pouani_lelet","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Pouani_lelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pouani_lelet"
"http://hu.wikipedia.org/wiki/Pouani_lelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pouani_lelet"
"http://hu.dbpedia.org/resource/Pouani_hun_lelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pouani_lelet"
