"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Budokan_(Dream_Theater-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Octavarium"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://hu.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fljc"
"http://hu.dbpedia.org/resource/Octavarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Octavarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Octavarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Octavarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageID",519410
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageRevisionID",22857968
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=77078"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081229015940/www.billboard.com/bbcom/retrieve_chart_history.do%3Fmodel.chartFormatGroupName=Albums&model.vnuArtistId=14435&model.vnuAlbumId=942029"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=2561"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wxfyxqlsldfe"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/dreamtheater/octavarium.html"
"http://hu.dbpedia.org/resource/Octavarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/Octavarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Octavarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Octavarium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
