"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Messina villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_közlekedése"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1573938
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168262
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/a/Messina/"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-f-s.it"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_icon"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urban_Electric_Transit"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messina_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-Metros_in_Italy"
