"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Pinszki terület"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_xm3"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://dbpedia.org/ontology/wikiPageID",136387
"http://hu.dbpedia.org/resource/Pinszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",13210027
"http://hu.dbpedia.org/resource/Pinszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://karta.brestobl.com/16pinsk/171.html"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://dbpedia.org/ontology/abstract","Pinszki terület (Пинская Область) – A Belorusz SZSZK közigazgatási egysége volt 1939–1954 között. Székhelye Pinszk volt. 1939 szeptembere előtt Lengyelországhoz tartozott (a Polesiei vajdaság részeként), 1954. január 8-án teljes területét a Breszti területhez csatolták. Területe 16,3 ezer km² volt, 1939-ben 533,6 ezer lakosa volt. A következő járások (11) alkották (a dőlt betűvel jelzett járásokat az 1956–1962 közötti közigazgatási átszervezések során megszüntették). 
* David-Gorodoki járás 
* 
* 
* 
* Lenini járás 
* Logisini járás 
* 
* 
* 
* Tyelehani járás 
* Zsabcsici járás"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinszki_terület?oldid=13210027&ns=0"
"http://hu.dbpedia.org/resource/Pinszki_terület","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Pinszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinszki_terület"
"http://hu.wikipedia.org/wiki/Pinszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinszki_terület"
