"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Lau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Chloé_Zhao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Corey_Yuen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Csang_Ji-mou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Donnie_Yen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Ló_Vaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Raymond_Chow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Ronny_Yu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Run_Run_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Sammo_Hung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Tien_Csuang-csuang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Tsui_Hark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Vu_Tien-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/2000/01/rdf-schema#label","Kínai filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://dbpedia.org/ontology/wikiPageID",834658
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://dbpedia.org/ontology/wikiPageRevisionID",22100776
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_filmproducerek?oldid=22100776&ns=14"
