"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Željko_Fajfrić"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/2000/01/rdf-schema#label","Željko Fajfrić"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://dbpedia.org/ontology/wikiPageID",1299814
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://dbpedia.org/ontology/wikiPageRevisionID",22609841
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2020-1-16%7Cid="
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/location","Šid"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/publisher","Grafosprem-Srpska pravoslavna zajednica"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/title","Kotromanići"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/url","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2020-1-16%7Cid="
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://dbpedia.org/ontology/abstract","Željko Fajfrić (szerbül: Жељко Фајфрић; 1957. február 24.) szerb jogászprofesszor, író."
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Željko_Fajfrić?oldid=22609841&ns=0"
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://dbpedia.org/ontology/wikiPageLength",6039
"http://hu.dbpedia.org/resource/Željko_Fajfrić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Željko_Fajfrić"
"http://hu.wikipedia.org/wiki/Željko_Fajfrić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Željko_Fajfrić"
