"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Riói egyezmény"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vc2"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://dbpedia.org/ontology/wikiPageID",503428
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23155707
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609151228/http:/biodiv.kvvm.hu/convention/F1117799202/"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://dbpedia.org/ontology/abstract","A riói egyezmény vagy teljes címén A biológiai sokféleségről szóló egyezmény (angolul: Convention on Biological Diversity) 1992. június 13-án Rio de Janeiróban aláírt nemzetközi egyezmény, amely állást foglal az ember (emberi társadalom) és a természet (élővilág, biológiai sokféleség, biodiverzitás) viszonyának meghatározásában. Az egyezmény nem csupán az alapelveket és a feladatokat határozza meg, de intézkedik a végrehajtás funkcionális, szervezeti és finanszírozási kérdéseire vonatkozóan is. Az egyezményt Magyarországon az 1995. évi LXXXI. törvény hirdette ki."
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riói_egyezmény?oldid=23155707&ns=0"
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/Riói_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riói_egyezmény"
"http://hu.wikipedia.org/wiki/Riói_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riói_egyezmény"
"http://hu.dbpedia.org/resource/Biológiai_Sokféleség_Egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riói_egyezmény"
