"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalkopirit","http://www.w3.org/2000/01/rdf-schema#label","Kalkopirit"
"http://hu.dbpedia.org/resource/Kalkopirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zkb"
"http://hu.dbpedia.org/resource/Kalkopirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Kalkopirit","http://dbpedia.org/ontology/wikiPageID",121443
"http://hu.dbpedia.org/resource/Kalkopirit","http://dbpedia.org/ontology/wikiPageRevisionID",21815842
"http://hu.dbpedia.org/resource/Kalkopirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Kalkopirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalkopirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalkopirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalkopirit","http://dbpedia.org/ontology/abstract","A kalkopirit (réz-ferroszulfid) II.Szulfidok és rokon vegyületek ásványosztályon belül az önálló kalkopiritcsoport ásványa. Réztartalmú tetragonális (négyzetes) rendszerben kristályosodó szulfid ásvány. Többnyire halmazokban, ritkán kristályos formában jelenik meg, ekkor tetraéderszerű, vaskosan kristályos, felülete rostos és irrizál, gyakran ikresedik. A legfontosabb rézércásvány. Neve a görög khalkosz (χαλκός = réz) és pyr (πυρ = tűz) szó összetételéből származik."
"http://hu.dbpedia.org/resource/Kalkopirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalkopirit?oldid=21815842&ns=0"
"http://hu.dbpedia.org/resource/Kalkopirit","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Kalkopirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalkopirit"
"http://hu.wikipedia.org/wiki/Kalkopirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalkopirit"
