"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://www.w3.org/2000/01/rdf-schema#label","Tasmán tüskecsőr"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://dbpedia.org/ontology/wikiPageID",1473187
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://dbpedia.org/ontology/wikiPageRevisionID",22493728
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/acanthornis-magna%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acanthornis+magna&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiNnqnTh6LUAhXjCJoKHWKEDKsQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/name","Tasmán tüskecsőr"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikicommonscat","Acanthornis magna"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/wikispecies","Acanthornis magna"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/binomial","Acanthornis magna"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/genus","Acanthornis"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/genusAuthority","Legge, 1887"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/species","A. magna"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://hu.dbpedia.org/property/synonyms","Acanthornis magnus"
"http://hu.dbpedia.org/resource/Tasmán_tüskecsőr","http://dbpedia.org/ontology/abstract","A tasmán tüskecsőr (Acanthornis magna) a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó Acanthornis nem egyetlen faja. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának Pachycareinae alcsaládjaként sorolják be."
