"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/A_tegnap_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/Ha_egy_téli_éjszakán_egy_utazó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/2000/01/rdf-schema#label","20. századi olasz regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://dbpedia.org/ontology/wikiPageID",1424261
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://dbpedia.org/ontology/wikiPageRevisionID",18153175
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/2004/02/skos/core#prefLabel","20. századi olasz regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_olasz_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:20._századi_olasz_regények?oldid=18153175&ns=14"
