"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/2000/01/rdf-schema#label","Ilgaz-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/wikiPageID",1621061
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22684892
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://xmlns.com/foaf/0.1/name","Ilgaz-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/név","Ilgaz-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/helyiNév","Ilgaz Dağları"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hegységHossza",150
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/hegységSzélessége",30
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Büyükhacet Tepe"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/abstract","Az Ilgaz-hegység Törökországban, a Fekete-tengeri régióban található hegyvonulat, az Észak-anatóliai-hegység része. A hegység az tartozik, Ankarától 200 kilométerre fekszik, emiatt a fővárosiak által is kedvelt és horgászterület."
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Észak-anatóliai-hegység"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilgaz-hegység?oldid=22684892&ns=0"
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Ilgaz-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilgaz-hegység"
"http://hu.wikipedia.org/wiki/Ilgaz-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilgaz-hegység"
