"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság hadereje"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dm0b"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageID",123216
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745039
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/kép","ROC Ministry of National Defense Seal.svg"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/név","A Kínai Köztársaság hadereje"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/ország","Kínai Köztársaság"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/abstract","A Kínai Köztársaság hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll. Tajvant a Kínai Népköztársaság nem ismeri el önálló államnak, és azzal fenyegeti, hogy ha kikiáltja függetlenségét, megtámadja. Tajvant széleskörűen támogatja az USA."
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_hadereje?oldid=23745039&ns=0"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Kínai_Köztársaság_Légiereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Tajvan_fegyveres_ereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Tajvan_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/Tajvani_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje"
"http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_hadereje"
