"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/2000/01/rdf-schema#label","Sant Quintí de Mediona"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1jbb"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://dbpedia.org/ontology/wikiPageID",1144019
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://dbpedia.org/ontology/wikiPageRevisionID",16654947
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://xmlns.com/foaf/0.1/name","Sant Quintí de Mediona"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_Barcelona_tartományban"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/kép","Esglesia_sant_quinti_de_mediona.JPG"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/név","Sant Quintí de Mediona"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Barcelona_(tartomány)"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://dbpedia.org/ontology/abstract","Sant Quintí de Mediona település Spanyolországban, Barcelona tartományban. Lakosainak száma 2317 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Barcelona_(tartomány)"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant_Quintí_de_Mediona?oldid=16654947&ns=0"
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant_Quintí_de_Mediona"
"http://hu.wikipedia.org/wiki/Sant_Quintí_de_Mediona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant_Quintí_de_Mediona"
