"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://www.w3.org/2000/01/rdf-schema#label","Illatos pereszke"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageID",1636258
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23379415
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=386"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/lepista-irina.php"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gombazo.hu/faj.php%3Ff=illatos_pereszke"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/name","Illatos pereszke"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/név","Az illatos pereszke"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/wikicommonscat","Lepista irina"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/binomial","Lepista irina"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/binomialAuthority","H. E. Bigelow"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/genus","Lepista"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/lemezek","foggal lefutók"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Rhodopaxillus irinus  Métrod 1942"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms",""
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Lepista irina var. irina  H.E. Bigelow 1959"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Gyrophila irina  Quél. 1886"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Tricholoma irinum  P. Kumm. 1871"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Lepista irina var. montana Bon 1985"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Agaricus irinus Fr. 1838"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/synonyms","Clitocybe irina  H.E. Bigelow & A.H. Sm. 1969"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/abstract","Az illatos pereszke vagy illatos tölcsérpereszke (Lepista irina) a pereszkefélék családjába tartozó, Európában és Észak-Amerikában honos, erdőkben réteken élő, virágillatú, ehető gombafaj."
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illatos_pereszke?oldid=23379415&ns=0"
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Illatos_pereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illatos_pereszke"
"http://hu.dbpedia.org/resource/Illatos_tölcsérpereszke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illatos_pereszke"
"http://hu.dbpedia.org/resource/Lepista_irina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illatos_pereszke"
