"subject","predicate","object"
"http://hu.dbpedia.org/resource/99_Problems","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/A_hét_halálos_bűn","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Abandon_All_Hope","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Andrew_Gallagher","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Odaát mellékszereplőinek listája"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",562061
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23876360
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/supernatural"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cwtv.com/shows/supernatural/"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousbirthdays.com"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310053016/http:/www.supernaturalwiki.com/index.php%3Ftitle=Claire_Novak"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200511044618/https:/supernaturalwiki.com/"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415030205/http:/supernatural.wikia.com/wiki/Supernatural_Wiki"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Samhain"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Castiel"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Jared Padalecki,"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","egykor Meg Masterset megszálló démon"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Richard Speight, Jr."
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Andy Nez(fiatalon)"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Ruby"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","James Murphy"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Rob LaBelle"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Sasha Barrese"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Cassie Robinson"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Roan Curtis"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Sebastian Spence"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Tammi"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Katharine Isabelle"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Tessa"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Loretta Devine"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Marty Papazian"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Lindsey McKeon"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Ron Lea"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","John Emmet Tracy,"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Martin Creaser"
