"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/2000/01/rdf-schema#label","Karl Logan"
"http://hu.dbpedia.org/resource/Karl_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jm6p"
"http://hu.dbpedia.org/resource/Karl_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karl_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageID",621622
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",22191086
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kUXcSNExk3w"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manowar.com/"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1YFOwsFqfkU"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lrcBHjniF2o"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120529200451/http:/www.manowarkingsofmetal.com/biography.html"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poprockbands.com/manowar/biography/prm.html"
"http://hu.dbpedia.org/resource/Karl_Logan","http://xmlns.com/foaf/0.1/name","Karl Logan"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/kép",2002
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/képaláírás","Karl Logan 2002-ben."
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/név","Karl Logan"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Magic_Circle_Music"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Karl_Logan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/abstract","Karl Logan (Carbondale, Pennsylvania, 1965. április 28. –) az amerikai Manowar együttes gitárosa, 1994-től. Gyakran segít Joey DeMaiónak a dalszerzésben, valamint a koncerteken gitárszólót is rendszerint előad. 2006-ban kis híján fel kellett adnia zenészi karrierjét, mert olyan súlyos motorbalesetet szenvedett, hogy majdnem maradandó idegrendszeri károsodást szenvedett. Ez a tragédia megakasztotta a „Demons, Dragons and Warriors” turnét, valamint a Gods of War album elkészítését is hátráltatta. Azonban Karlnak sikerült talpra állnia, és azóta is a zenekar tagja. Nagy szenvedélye a gitározás mellett a motorozás. Ő maga is lelkes építője, tervezője egyes modelleknek. Részt vesz technikák kialakításában, testreszabásában. Aktívan szerepel ehhez kapcsolódó magazinokban, internetes fórumokon. Egyedi tervezésű, személyre szabott gitárokat használ (Karl Logan Signature). Játéka technikailag igen képzett. Repertoárjában ugyanúgy helyet kap a neoklasszikus játékmód, mint a nyolcujjas tapping, vagy a virtuóz shred. (lásd: , , )"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Karl_Logan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
