"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paatsjoki","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Varanger-fjord"
"http://hu.dbpedia.org/resource/Paatsjoki","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Varanger-fjord"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://www.w3.org/2000/01/rdf-schema#label","Varanger-fjord"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yj1k"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://dbpedia.org/ontology/wikiPageID",974479
"http://hu.dbpedia.org/resource/Varanger-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",18702211
"http://hu.dbpedia.org/resource/Varanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://dbpedia.org/ontology/abstract","A Varanger-fjord (oroszul: Варангер-фъорд, Варяжский залив, finnül: Varanginvuono) Norvégia legkeletibb fjordja, Finnmark megyében. Hossza megközelítőleg 100 kilométer, ám ez a fjord egy úgy nevezett ""hamis fjord"", mivel semmilyen jellegzetes tulajdonságokkal bíró, gleccservájta geológiai képződménnyel nem rendelkezik. A fjord Vardø városa és Grense Jakobselv közt nyílik a tengerre, ahol mintegy 70 kilométer széles. A szárazföld felé, nyugati irányban, egészen a Nesseby község székhelyéig, nyúlik."
"http://hu.dbpedia.org/resource/Varanger-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varanger-fjord?oldid=18702211&ns=0"
"http://hu.dbpedia.org/resource/Varanger-fjord","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Varanger-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varanger-fjord"
"http://hu.dbpedia.org/resource/Varangerfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varanger-fjord"
"http://hu.wikipedia.org/wiki/Varanger-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varanger-fjord"
