"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dam_tér","http://www.w3.org/2000/01/rdf-schema#label","Dam tér"
"http://hu.dbpedia.org/resource/Dam_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zg9d"
"http://hu.dbpedia.org/resource/Dam_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Dam_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Dam_tér","http://dbpedia.org/ontology/wikiPageID",806252
"http://hu.dbpedia.org/resource/Dam_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22476912
"http://hu.dbpedia.org/resource/Dam_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranyamszterdam.hu/dam-ter/%23dam"
"http://hu.dbpedia.org/resource/Dam_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dam_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dam_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dam_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Amszterdam"
"http://hu.dbpedia.org/resource/Dam_tér","http://dbpedia.org/ontology/abstract","A Dam tér Amszterdam főtere, a város egyik látványossága. Itt, ahol az folyó az IJ folyóba torkollt, építették 1270 körül azt a fából készült gátat, amely a városnak nevét is adta. A tengeri hajók egészen idáig úsztak fel rakományaikkal, amiket aztán folyami hajókba pakoltak át. Ennek köszönhetően már a középkor során a város kereskedelmi gócpontja volt. Neve eredetileg „De Plaetse”, azaz „a tér” volt, s csak később a történelmi szerepének tiszteletére nevezték át „Dam”-ra, azaz „gátra”. A tér egyben a történelmi városközpont legnagyobb tere. Főbb látnivalói: 
* Királyi palota (Koninklijk Paleis) 
* Új-templom (Nieuwe Kerk) 
* De Bijenkorf áruház 
* Nemzeti emlékmű, a II. világháború hősi halottainak emlékére 
* A Madame Tussaud’s Viaszmúzeum amszterdami fiókja. 
* Hotel Krasnapolsky A nagyjából 200 m hosszú és 100 m széles négyszög alakú teret keresztezi a történelmi városközpont főutcája (észak felé a Damrak, déli irányban a Rokin nevet viseli). A térbe torkollik a város két fő bevásárlóutcája, a Nieuwendijk és a Kalverstraat and Damstraat. A tértől keletre, néhány utcasaroknyira található Amszterdam vöröslámpás negyede a . A tér és a környező épületek kicsinyített mása a Hága melletti Madurodam makettparkban is látható."
"http://hu.dbpedia.org/resource/Dam_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dam_tér?oldid=22476912&ns=0"
"http://hu.dbpedia.org/resource/Dam_tér","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Dam_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dam_tér"
"http://hu.wikipedia.org/wiki/Dam_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dam_tér"
