"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Breda (Hollandia)"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_települései"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breda"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Brabant_községei"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",908898
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",22832294
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326104901/http:/www.bredavandaag.nl/"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040325123148/http:/stadsarchief.breda.nl/actueel/Breda_750/oktober/defaultE.htm"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breda.nl/"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotobreda.nl/"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005004400/http:/www.graphicdesignmuseum.nl/en/expos-news/24"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/kép","bredacentrum.jpg"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/képaláírás","A városközpont"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/név","Breda"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/terület",129.15
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/címer","Breda wapen.svg"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/népsűrűség",1376
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/tartomány","Észak-Brabant"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://hu.dbpedia.org/property/zászló","Flag of Breda.svg"
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://dbpedia.org/ontology/abstract","Breda város Hollandia déli részén, Észak-Brabant tartományban, a hasonló nevű alapfokú önkormányzatú közigazgatási egység, Breda község székhelye. A város neve a holland „brede Aa”, azaz „széles víz, széles folyó” kifejezés lerövidült változata. Mint erődített város, a város már régóta nagy katonai és politikai jelentőséggel bír. Breda városában mintegy 316 000 ember él."
"http://hu.dbpedia.org/resource/Breda_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breda_(Hollandia)?oldid=22832294&ns=0"
