"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/2000/01/rdf-schema#label","Pretty Guardian Sailor Moon"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kwfv"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pretty_Guardian_Sailor_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
