"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fojtóbabok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kudzu_nyílgyökér"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://www.w3.org/2000/01/rdf-schema#label","Kudzu nyílgyökér"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageID",1551270
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageRevisionID",21556915
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:516708-1"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/database/feis/plants/vine/puemonl/all.html"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ildis.org/LegumeWeb"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406080131/http:/www.worldagroforestrycentre.org/sea/Products/AFDbases/af/asp/SpeciesInfo.asp%3FSpID=18118"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200012296"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=30355"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/,"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasive.org/species/subject.cfm%3Fsub=2425"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/plants/alien/pubs/midatlantic/pumo.htm"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/pier/species/pueraria_montana_var_lobata.htm"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425112041/http:/www.rspee.glu.org/recherche_espece/fiche_espece.php%3FrecordID=441"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FPueraria+montana+lobata"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudzu_nyílgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
