"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Tittel"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_karmesterek"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/wikiPageID",1530978
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/wikiPageRevisionID",22174153
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127203408/https:/www.wien.gv.at/wiki/index.php/Bernhard_Tittel"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0463.pdf"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/abstract","Bernhard Tittel, magyarosan Tittel Bernát (Bécs, 1873. január 6. – 1942. december 24.) osztrák karnagy, zeneszerző."
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernhard_Tittel?oldid=22174153&ns=0"
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Bernhard_Tittel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernhard_Tittel"
"http://hu.wikipedia.org/wiki/Bernhard_Tittel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernhard_Tittel"
