"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://www.w3.org/2000/01/rdf-schema#label","Drukpa kagyü"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://dbpedia.org/ontology/wikiPageID",1450661
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://dbpedia.org/ontology/wikiPageRevisionID",22471721
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/first","Gyönpo"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/first","Peter Alan"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/first","Sangay"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/first","Per"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/first","Yonten"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/isbn",99936
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/last","Dorji"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/last","Roberts"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/last","Dargye"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/last","Tshering"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/last","Sørensen"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/location","Thimphu, Bhutan"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/location","Thimphu"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/others","Kinga, Sonam"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/publisher","Routledge-Curzon"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/publisher","KMT Publications"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/publisher","National Library & Archives of Bhutan"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/title","The Biographies of Rechungpa: The Evolution of a Tibetan hagiography"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/title","Play of the Omniscient: Life and works of Jamgön Ngawang Gyaltshen an eminent 17th–18th century Drukpa master"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/title","The Biography of Zhabdrung Ngawang Namgyal: Pal Drukpa Rinpoche"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://dbpedia.org/ontology/abstract","A drukpa kagyü (tibeti: འབྲུག་པ་བཀའ་བརྒྱུད), vagy egyszerűen drukpa. dugpa vagy régebbi forrásokban a „vörös sapkás szekta”, a tibeti buddhizmusban a kagyü iskola egyik ága. A kagyü iskola Tibetben a „szarma”, azaz „új fordítás” iskolák közé tartozik. A drukpa kagyün belül további aliskolák vannak, amelyek közül a legnevesebb a kelet-khami közép-drukpa hagyomány, amely főleg Ladakban és környékén virágzott. Bhutánban a drukpa a domináns buddhista iskola, amely az ország államvallása is egyben."
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drukpa_kagyü?oldid=22471721&ns=0"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drukpa_kagyü"
"http://hu.wikipedia.org/wiki/Drukpa_kagyü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drukpa_kagyü"
