"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._F._P._Hulsewé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok","http://dbpedia.org/ontology/wikiPageID",1220971
"http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23606756
"http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Holland_sinológusok?oldid=23606756&ns=10"
"http://hu.dbpedia.org/resource/C._F._M._de_Grijs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Douwe_Fokkema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Erik_Zürcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Ferdinand_Hamer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Gustaaf_Schlegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/J._J._L._Duyvendak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Jan_Jakob_Maria_de_Groot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Kristofer_Schipper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Robert_van_Gulik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Rudolf_Ritsema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
"http://hu.dbpedia.org/resource/Sinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_sinológusok"
