"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://www.w3.org/2000/01/rdf-schema#label","Ellenzéki Platform – Az Életért"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_pártok"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://dbpedia.org/ontology/wikiPageID",1684943
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://dbpedia.org/ontology/wikiPageRevisionID",23655172
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://dbpedia.org/ontology/wikiPageExternalLink","https://platform.org.ua/"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://xmlns.com/foaf/0.1/name","Ellenzéki platform - az életért"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/alapítva","--12-13"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Viktor_Medvedcsuk"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jurij_Bojko"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Vadim_Rabinovics"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/név","Ellenzéki platform - az életért"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/szín","kék, sárga"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/weboldal","https://platform.org.ua/"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Ellenzéki_Platform_–_Az_Életért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
