"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Királypiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Páncélos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Sztyeppi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Tompaorrú_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://dbpedia.org/ontology/wikiPageID",830663
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",10277049
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői?oldid=10277049&ns=14"
