"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Fábiánsebestyén–Árpádhalom-vasútvonal"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://dbpedia.org/ontology/wikiPageID",237721
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23564038
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",147
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az állomás Fábiánsebestyén felőli oldalán őrház volt, mely ma is áll"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/textFoto","A sínek a kép előterében voltak."
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az épületet átalakították, több ablakot befalaztak."
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://hu.dbpedia.org/property/textFoto","Az egykori árpádhalmi vasútállomás."
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori 148-as számú Fábiánsebestyén–Árpádhalom-vasútvonal egy egyvágányú vasúti mellékvonal volt a Dél-Alföldön. Az Orosháza–Szentes–Csongrád-vasútvonallal egy időben, annak szárnyvonalaként épült ki. 1906. december 5-én adták át. Fő célja a közeli grófi uradalmak bekapcsolása volt a vasúthálózatba. Végét az 1968-as közlekedéspolitikai koncepció jelentette, 1972-ben szüntették meg. Két kisvasúti hálózat is csatlakozott hozzá."
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábiánsebestyén–Árpádhalom-vasútvonal?oldid=23564038&ns=0"
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7126
"http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábiánsebestyén–Árpádhalom-vasútvonal"
"http://hu.dbpedia.org/resource/Fábiánsebestyén-Árpádhalom-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal"
"http://hu.wikipedia.org/wiki/Fábiánsebestyén–Árpádhalom-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábiánsebestyén–Árpádhalom-vasútvonal"
